﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Ley de Seguridad Social de las Fuerzas Armadas;https://www.issfa.mil.ec/descargas/2023/octubre/ley-seguridad-social-fuerzas-armadas-2017.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento General a la Ley de Seguridad Social de las Fuerza Armadas;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-general-ley-seguridad-social-2017.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento del Seguro de Cesantía;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-seguro-de-cesantia.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento del Seguro de Retiro, Invalidez y Muerte, que incluye Mortuoria;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-retiro-invalidez-muerte-incluye-mortuoria.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento del Seguro de Vida y Accidentes Profesionales;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-seguro-de-vida-accidentes-profesionales.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento del Fondo Inmobiliario de las Fuerzas Armadas (FONIFA);https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-fonifa.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento de Préstamos Quirografarios;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-concesion-codificado%20(003).pdf ;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento del Préstamo Hipotecario Otros Fines de Vivienda;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-otros-fines-vivienda.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento para la administracion del Fondo de Reserva;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento%20para%20la%20administracion%20del%20fondo%20de%20reserva%20en%20el%20issfa.pdf ;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento de Inversiones;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-de-inversiones.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento Interno de Procesos de Seguros Previsionales;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-interno-procesos-seguros-previsionales.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento para el Funcionamiento del Consejo Directivo;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-consejo-directivo.pdf ;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento del Seguro de Enfermedad y Maternidad;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-seguro-enfermedad-maternidad-anexo.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento para el Funcionamiento de la Comisión de Crédito;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-comision-credito.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento de Funcionamiento de la Junta de Médicos Militares;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-funcionamiento-junta-medicos-militares.pdf ;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento para el Funcionamiento de la Junta de Calificación de Prestaciones;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-junta-calificacion-prestaciones.pdf ;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Código de Ética;https://www.issfa.mil.ec/descargas/2023/octubre/Código%20de%20Ética.pdf ;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento Interno para el Funcionamiento y Organización del Comité de Auditoría;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-int-func-org-comite-de-auditoria.pdf ;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Estatuto Orgánico por Procesos;https://www.issfa.mil.ec/octubre/2023/agosto/estatuto-organico-procesos.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento para el Control de Supervivencia de los Pensionistas del ISSFA y de a quienes se les realiza el servicio de pago de pensiones ;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-supervivencia.pdf ;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento para la Aplicación del Procedimiento de Cobranza y Coactiva;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-cobranza-coactiva.pdf ;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento para el Funcionamiento del Comité de Gestión de Calidad ;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-comite-gestion-de-calidad-de-servicio-y-desarrollo-institucional.pdf ;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento para el Funcionamiento del Comité de Administración Integral de Riesgos ;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-comite-riesgos.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno;Reglamento para el Financiemiento de Gastos Administrativos;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-financiamiento-gastos-administrativos.pdf;;;;;;;;;;;;;;;;;;;;;;
