﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN
Carta Suprema;Constitución de la República del Ecuador;https://www.issfa.mil.ec/descargas/2023/noviembre/Constitución de la República del Ecuador.pdf
Norma Internacional;Convenio 102 de la OIT: Sobre la seguridad social ;https://www.issfa.mil.ec/descargas/2023/noviembre/Convenio-102 OIT seguridad social.pdf 
Código;Código Orgánico General de Procesos;https://www.issfa.mil.ec/descargas/2023/noviembre/Código Orgánico General de Procesos.pdf
Código;Código Orgánico Administrativo;https://www.issfa.mil.ec/descargas/2023/noviembre/Código Orgánico Administrativo.pdf
Ley Orgánica ;Ley Orgánica de Transparencia y Acceso a la Información Pública;https://www.issfa.mil.ec/descargas/2023/noviembre/Ley Orgánica de Transparencia y Acceso a la Información Pública.pdf
Ley Orgánica ;Ley Orgánica del Sistema Nacional de Contratación Pública;https://www.issfa.mil.ec/descargas/2023/noviembre/Ley Orgánica del Sistema Nacional de Contratación Pública.pdf
Ley Orgánica ;Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional;https://www.issfa.mil.ec/descargas/2023/noviembre/Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional.pdf
Ley Orgánica ;Ley Orgánica del Servicio Público;https://www.issfa.mil.ec/descargas/2023/noviembre/Ley Orgánica del Servicio Público.pdf
Ley Orgánica ;Ley Orgánica de la Contraloría General del Estado;https://www.issfa.mil.ec/descargas/2023/noviembre/Ley Orgánica de la Contraloría General del Estado.pdf
Ley Orgánica ;Ley Orgánica del Consejo de Participación Ciudadana y Control Social;https://www.issfa.mil.ec/descargas/2023/noviembre/Ley Orgánica del Consejo de Participación Ciudadana y Control Social.pdf
Ley Orgánica ;Ley de Seguridad Social de las Fuerzas Armadas;https://www.issfa.mil.ec/descargas/2023/noviembre/Ley de Seguridad Social de las Fuerzas Armadas.pdf
Reglamento;Reglamento General LOSNCP;https://www.issfa.mil.ec/descargas/2023/noviembre/Reglamento General LOSNCP.pdf
Reglamento;Reglamento General a la LOSEP;https://www.issfa.mil.ec/descargas/2023/noviembre/Reglamento General a la LOSEP.pdf
Reglamento;Reglamento a Ley de Seguridad Social de las Fuerzas Armadas;https://www.issfa.mil.ec/descargas/2023/noviembre/Reglamento a Ley de Seguridad Social de las Fuerzas Armadas.pdf
Norma;Codificación de las Normas de la Superintendencia de Bancos;https://www.issfa.mil.ec/descargas/noviembre/Codificación de las Normas de la Superintendencia de Bancos.pdf
Regulación o procedimiento interno;Ley de Seguridad Social de las Fuerzas Armadas;https://www.issfa.mil.ec/descargas/2023/octubre/ley-seguridad-social-fuerzas-armadas-2017.pdf
Regulación o procedimiento interno;Reglamento General a la Ley de Seguridad Social de las Fuerza Armadas;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-general-ley-seguridad-social-2017.pdf
Regulación o procedimiento interno;Reglamento del Seguro de Cesantía;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-seguro-de-cesantia.pdf
Regulación o procedimiento interno;Reglamento del Seguro de Retiro, Invalidez y Muerte, que incluye Mortuoria;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-retiro-invalidez-muerte-incluye-mortuoria.pdf
Regulación o procedimiento interno;Reglamento del Seguro de Vida y Accidentes Profesionales;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-seguro-de-vida-accidentes-profesionales.pdf
Regulación o procedimiento interno;Reglamento del Fondo Inmobiliario de las Fuerzas Armadas (FONIFA);https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-fonifa.pdf
Regulación o procedimiento interno;Reglamento de Préstamos Quirografarios;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-concesion-codificado%20(003).pdf 
Regulación o procedimiento interno;Reglamento del Préstamo Hipotecario Otros Fines de Vivienda;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-otros-fines-vivienda.pdf
Regulación o procedimiento interno;Reglamento para la administracion del Fondo de Reserva;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento%20para%20la%20administracion%20del%20fondo%20de%20reserva%20en%20el%20issfa.pdf 
Regulación o procedimiento interno;Reglamento de Inversiones;https://www.issfa.mil.ec/descargas/2023/octubre/reglamento-de-inversiones.pdf
